0140602 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0240318 ,1B - EDUCATION FUNDING ,YES ,Polling ,60 ,
0240318 ,1B - EDUCATION FUNDING ,YES ,Absentee ,431 ,
0240318 ,1B - EDUCATION FUNDING ,YES ,Total ,491 ,
0240318 ,1B - EDUCATION FUNDING ,NO ,Polling ,171 ,
0240318 ,1B - EDUCATION FUNDING ,NO ,Absentee ,836 ,
0240318 ,1B - EDUCATION FUNDING ,NO ,Total ,1007 ,
0240318 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0240318 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0240318 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,2169 ,
0240318 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,71 ,
0240318 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,482 ,
0240318 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,553 ,
0240318 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,161 ,
0240318 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,783 ,
0240318 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,944 ,
0240318 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240318 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240318 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,2169 ,
0240318 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,86 ,
0240318 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,458 ,
0240318 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,544 ,
0240318 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,145 ,
0240318 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,801 ,
0240318 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,946 ,
0240318 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240318 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240318 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,2169 ,
0240318 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,90 ,
0240318 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,462 ,
0240318 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,552 ,
0240318 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,142 ,
0240318 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,793 ,
0240318 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,935 ,
0240318 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0240318 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0240318 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,2169 ,
0240318 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,186 ,
0240318 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,1088 ,
0240318 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,1274 ,
0240318 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,44 ,
0240318 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,183 ,
0240318 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,227 ,
0240322 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0240322 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0240322 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,1437 ,
0240322 ,1A - RAINY DAY FUND ,YES ,Polling ,54 ,
0240322 ,1A - RAINY DAY FUND ,YES ,Absentee ,361 ,
0240322 ,1A - RAINY DAY FUND ,YES ,Total ,415 ,
0240322 ,1A - RAINY DAY FUND ,NO ,Polling ,95 ,
0240322 ,1A - RAINY DAY FUND ,NO ,Absentee ,488 ,
0240322 ,1A - RAINY DAY FUND ,NO ,Total ,583 ,
0240322 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0240322 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0240322 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,1437 ,
0240322 ,1B - EDUCATION FUNDING ,YES ,Polling ,36 ,
0240322 ,1B - EDUCATION FUNDING ,YES ,Absentee ,328 ,
0240322 ,1B - EDUCATION FUNDING ,YES ,Total ,364 ,
0240322 ,1B - EDUCATION FUNDING ,NO ,Polling ,113 ,
0240322 ,1B - EDUCATION FUNDING ,NO ,Absentee ,518 ,
0240322 ,1B - EDUCATION FUNDING ,NO ,Total ,631 ,
0240322 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0240322 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0240322 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,1437 ,
0240322 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,52 ,
0240322 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,334 ,
0240322 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,386 ,
0240322 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,95 ,
0240322 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,508 ,
0240322 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,603 ,
0240322 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240322 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240322 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,1437 ,
0240322 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,53 ,
0240322 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,344 ,
0240322 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,397 ,
0240322 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,95 ,
0240322 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,491 ,
0240322 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,586 ,
0240322 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240322 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240322 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,1437 ,
0240322 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,52 ,
0240322 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,369 ,
0240322 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,421 ,
0240322 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,94 ,
0240322 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,469 ,
0240322 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,563 ,
0240322 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0240322 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0240322 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,1437 ,
0240322 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,128 ,
0240322 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,736 ,
0240322 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,864 ,
0240322 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,21 ,
0240322 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,110 ,
0240322 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,131 ,
0240325 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0240325 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0240325 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,1387 ,
0240325 ,1A - RAINY DAY FUND ,YES ,Polling ,44 ,
0240325 ,1A - RAINY DAY FUND ,YES ,Absentee ,302 ,
0240325 ,1A - RAINY DAY FUND ,YES ,Total ,346 ,
0240325 ,1A - RAINY DAY FUND ,NO ,Polling ,91 ,
0240325 ,1A - RAINY DAY FUND ,NO ,Absentee ,454 ,
0240325 ,1A - RAINY DAY FUND ,NO ,Total ,545 ,
0240325 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0240325 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0240325 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,1387 ,
0240325 ,1B - EDUCATION FUNDING ,YES ,Polling ,34 ,
0240325 ,1B - EDUCATION FUNDING ,YES ,Absentee ,258 ,
0240325 ,1B - EDUCATION FUNDING ,YES ,Total ,292 ,
0240325 ,1B - EDUCATION FUNDING ,NO ,Polling ,100 ,
0240325 ,1B - EDUCATION FUNDING ,NO ,Absentee ,499 ,
0240325 ,1B - EDUCATION FUNDING ,NO ,Total ,599 ,
0240325 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0240325 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0240325 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,1387 ,
0240325 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,38 ,
0240325 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,287 ,
0240325 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,325 ,
0240325 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,95 ,
0240325 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,466 ,
0240325 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,561 ,
0240325 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240325 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240325 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,1387 ,
0240325 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,37 ,
0240325 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,295 ,
0240325 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,332 ,
0240325 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,98 ,
0240325 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,458 ,
0240325 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,556 ,
0240325 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240325 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240325 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,1387 ,
0240325 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,40 ,
0240325 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,292 ,
0240325 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,332 ,
0240325 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,95 ,
0240325 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,453 ,
0240325 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,548 ,
0240325 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0240325 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0240325 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,1387 ,
0240325 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,117 ,
0240325 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,662 ,
0240325 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,779 ,
0240325 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,17 ,
0240325 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,98 ,
0240325 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,115 ,
0240329 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0240329 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0240329 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,1696 ,
0240329 ,1A - RAINY DAY FUND ,YES ,Polling ,55 ,
0240329 ,1A - RAINY DAY FUND ,YES ,Absentee ,405 ,
0240329 ,1A - RAINY DAY FUND ,YES ,Total ,460 ,
0240329 ,1A - RAINY DAY FUND ,NO ,Polling ,136 ,
0240329 ,1A - RAINY DAY FUND ,NO ,Absentee ,636 ,
0240329 ,1A - RAINY DAY FUND ,NO ,Total ,772 ,
0240329 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0240329 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0240329 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,1696 ,
0240329 ,1B - EDUCATION FUNDING ,YES ,Polling ,45 ,
0240329 ,1B - EDUCATION FUNDING ,YES ,Absentee ,351 ,
0240329 ,1B - EDUCATION FUNDING ,YES ,Total ,396 ,
0240329 ,1B - EDUCATION FUNDING ,NO ,Polling ,147 ,
0240329 ,1B - EDUCATION FUNDING ,NO ,Absentee ,691 ,
0240329 ,1B - EDUCATION FUNDING ,NO ,Total ,838 ,
0240329 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0240329 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0240329 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,1696 ,
0240329 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,63 ,
0240329 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,366 ,
0240329 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,429 ,
0240329 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,128 ,
0240329 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,672 ,
0240329 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,800 ,
0240329 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240329 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240329 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,1696 ,
0240329 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,55 ,
0240329 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,413 ,
0240329 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,468 ,
0240329 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,137 ,
0240329 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,625 ,
0240329 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,762 ,
0240329 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240329 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240329 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,1696 ,
0240329 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,51 ,
0240329 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,412 ,
0240329 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,463 ,
0240329 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,141 ,
0240329 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,623 ,
0240329 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,764 ,
0240329 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0240329 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0240329 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,1696 ,
0240329 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,157 ,
0240329 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,916 ,
0240329 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,1073 ,
0240329 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,35 ,
0240329 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,125 ,
0240329 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,160 ,
0240332 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0240332 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0240332 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,1942 ,
0240332 ,1A - RAINY DAY FUND ,YES ,Polling ,52 ,
0240332 ,1A - RAINY DAY FUND ,YES ,Absentee ,428 ,
0240332 ,1A - RAINY DAY FUND ,YES ,Total ,480 ,
0240332 ,1A - RAINY DAY FUND ,NO ,Polling ,134 ,
0240332 ,1A - RAINY DAY FUND ,NO ,Absentee ,724 ,
0240332 ,1A - RAINY DAY FUND ,NO ,Total ,858 ,
0240332 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0240332 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0240332 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,1942 ,
0240332 ,1B - EDUCATION FUNDING ,YES ,Polling ,45 ,
0240332 ,1B - EDUCATION FUNDING ,YES ,Absentee ,392 ,
0240332 ,1B - EDUCATION FUNDING ,YES ,Total ,437 ,
0240332 ,1B - EDUCATION FUNDING ,NO ,Polling ,140 ,
0240332 ,1B - EDUCATION FUNDING ,NO ,Absentee ,759 ,
0240332 ,1B - EDUCATION FUNDING ,NO ,Total ,899 ,
0240332 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0240332 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0240332 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,1942 ,
0240332 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,50 ,
0240332 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,446 ,
0240332 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,496 ,
0240332 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,136 ,
0240332 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,708 ,
0240332 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,844 ,
0240332 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240332 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240332 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,1942 ,
0240332 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,64 ,
0240332 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,469 ,
0240332 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,533 ,
0240332 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,122 ,
0240332 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,679 ,
0240332 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,801 ,
0240332 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240332 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240332 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,1942 ,
0240332 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,59 ,
0240332 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,454 ,
0240332 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,513 ,
0240332 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,127 ,
0240332 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,694 ,
0240332 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,821 ,
0240332 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0240332 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0240332 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,1942 ,
0240332 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,151 ,
0240332 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,1017 ,
0240332 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,1168 ,
0240332 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,35 ,
0240332 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,139 ,
0240332 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,174 ,
0240339 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0240339 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0240339 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,1090 ,
0240339 ,1A - RAINY DAY FUND ,YES ,Polling ,17 ,
0240339 ,1A - RAINY DAY FUND ,YES ,Absentee ,66 ,
0240339 ,1A - RAINY DAY FUND ,YES ,Total ,83 ,
0240339 ,1A - RAINY DAY FUND ,NO ,Polling ,61 ,
0240339 ,1A - RAINY DAY FUND ,NO ,Absentee ,122 ,
0240339 ,1A - RAINY DAY FUND ,NO ,Total ,183 ,
0240339 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0240339 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0240339 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,1090 ,
0240339 ,1B - EDUCATION FUNDING ,YES ,Polling ,18 ,
0240339 ,1B - EDUCATION FUNDING ,YES ,Absentee ,68 ,
0240339 ,1B - EDUCATION FUNDING ,YES ,Total ,86 ,
0240339 ,1B - EDUCATION FUNDING ,NO ,Polling ,60 ,
0240339 ,1B - EDUCATION FUNDING ,NO ,Absentee ,123 ,
0240339 ,1B - EDUCATION FUNDING ,NO ,Total ,183 ,
0240339 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0240339 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0240339 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,1090 ,
0240339 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,15 ,
0240339 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,66 ,
0240339 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,81 ,
0240339 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,63 ,
0240339 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,125 ,
0240339 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,188 ,
0240339 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240339 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240339 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,1090 ,
0240339 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,10 ,
0240339 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,73 ,
0240339 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,83 ,
0240339 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,68 ,
0240339 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,116 ,
0240339 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,184 ,
0240339 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
0240339 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
0240339 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,1090 ,
0240339 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,10 ,
0240339 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,73 ,
0240339 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,83 ,
0240339 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,68 ,
0240339 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,114 ,
0240339 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,182 ,
0240339 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
0240339 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
0240339 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,1090 ,
0240339 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,60 ,
0240339 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,163 ,
0240339 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,223 ,
0240339 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,18 ,
0240339 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,27 ,
0240339 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,45 ,
0240341 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
0240341 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
0240341 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,807 ,
0240341 ,1A - RAINY DAY FUND ,YES ,Polling ,8 ,
0240341 ,1A - RAINY DAY FUND ,YES ,Absentee ,40 ,
0240341 ,1A - RAINY DAY FUND ,YES ,Total ,48 ,
0240341 ,1A - RAINY DAY FUND ,NO ,Polling ,50 ,
0240341 ,1A - RAINY DAY FUND ,NO ,Absentee ,126 ,
0240341 ,1A - RAINY DAY FUND ,NO ,Total ,176 ,
0240341 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
0240341 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
0240341 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,807 ,
0240341 ,1B - EDUCATION FUNDING ,YES ,Polling ,10 ,
0240341 ,1B - EDUCATION FUNDING ,YES ,Absentee ,52 ,
0240341 ,1B - EDUCATION FUNDING ,YES ,Total ,62 ,
0240341 ,1B - EDUCATION FUNDING ,NO ,Polling ,48 ,
0240341 ,1B - EDUCATION FUNDING ,NO ,Absentee ,114 ,
0240341 ,1B - EDUCATION FUNDING ,NO ,Total ,162 ,
0240341 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
0240341 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
0240341 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,807 ,
0240341 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,15 ,
0240341 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,50 ,
0240341 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,65 ,
0240341 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,43 ,
0240341 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,115 ,
0240341 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,158 ,
